gpstime,sd_exposure,sd_exposure_all
766801765,4.51,45.1
767356666,4.93,49.3
767867386,5.29,52.9
768904519,6.07,60.7
769650601,6.68,66.8
770952138,7.76,77.6
771891439,8.62,86.2
772532921,9.22,92.2
773249994,9.85,98.5
773366998,9.95,99.5
773691549,10.24,102.4
786407484,13.58,135.8
786550002,13.77,137.7
786970241,14.31,143.1
787006955,14.36,143.6
787072248,14.44,144.4
787385321,14.89,148.9
787798255,15.52,155.2
788631383,16.36,163.6
791071754,19.43,194.3
791163971,19.57,195.7
791771545,20.32,203.2
792649364,21.52,215.2
793858649,22.76,227.6
794455396,23.44,234.4
795657113,25.09,250.9
795698515,25.16,251.6
795730098,25.21,252.1
797518460,25.9,259
800254280,28.65,286.5
800272837,28.68,286.8
800318154,28.76,287.6
801713715,30.77,307.7
801849646,31.03,310.3
802255057,31.75,317.5
802301482,31.84,318.4
802608719,32.25,322.5
803117455,33.05,330.5
803306165,33.44,334.4
803364015,33.52,335.2
803396413,33.58,335.8
804669995,35.04,350.4
805449270,35.42,354.2
807150796,38.29,382.9
807311299,38.63,386.3
807791910,39.57,395.7
808724231,41.33,413.3
809191633,42.3,423
809884721,43.7,437
810444743,44.54,445.4
811133401,45.81,458.1
811178974,45.9,459
811698598,46.93,469.3
811886764,47.34,473.4
812482310,48.62,486.2
812546489,48.75,487.5
813197727,50.19,501.9
814156955,52.07,520.7
814296837,52.36,523.6
815317938,54.6,546
815333790,54.63,546.3
815782948,55.59,555.9
815870569,55.79,557.9
815884039,55.82,558.2
816139057,56.37,563.7
816195327,56.49,564.9
818316244,61.14,611.4
819263275,63.24,632.4
819717312,64.36,643.6
819937582,64.87,648.7
820335573,65.48,654.8
821028759,66.73,667.3
821546251,67.48,674.8
823188235,70.84,708.4
823249401,70.98,709.8
823652767,71.94,719.4
824452338,73.63,736.3
824476765,73.69,736.9
824492441,73.73,737.3
824623909,74.04,740.4
825166679,75.32,753.2
825465199,76.06,760.6
825968242,77.29,772.9
826109180,77.63,776.3
826161422,77.76,777.6
826491031,78.51,785.1
826798896,79.23,792.3
826833197,79.31,793.1
826928657,79.53,795.3
827063249,79.85,798.5
827289457,80.37,803.7
827338497,80.49,804.9
827651394,81.22,812.2
827675571,81.27,812.7
827937826,81.91,819.1
828150368,82.42,824.2
828307797,82.79,827.9
828476760,83.2,832
829175028,84.83,848.3
829484285,85.55,855.5
829798627,86.26,862.6
830147176,87.05,870.5
830368702,87.46,874.6
830425581,87.58,875.8
830689287,88.04,880.4
830946680,88.67,886.7
831319385,89.57,895.7
831462126,89.91,899.1
833234018,94.03,940.3
833664336,94.91,949.1
833678941,94.95,949.5
834718708,97.26,972.6
834803407,97.41,974.1
834965826,97.8,978
835370604,98.73,987.3
835713917,99.51,995.1
835906686,99.94,999.4
835928957,100,1000
836530355,101.34,1013.4
837557475,103.53,1035.3
838670472,106.02,1060.2
838901318,106.56,1065.6
839173033,107.19,1071.9
839727980,108.47,1084.7
839854837,108.76,1087.6
840118595,109.39,1093.9
840282592,109.78,1097.8
840617784,110.4,1104
841222401,111.92,1119.2
841400007,112.18,1121.8
841530313,112.49,1124.9
842031841,113.79,1137.9
842763745,115.65,1156.5
842774944,115.68,1156.8
842785310,115.71,1157.1
842855759,115.89,1158.9
843066227,116.43,1164.3
843088835,116.49,1164.9
843144766,116.63,1166.3
843409941,117.32,1173.2
843637720,117.9,1179
843845836,118.44,1184.4
844107706,119.09,1190.9
844659782,120.45,1204.5
845404401,121.97,1219.7
845860168,123.05,1230.5
847405566,126.76,1267.6
847654957,127.36,1273.6
847665156,127.39,1273.9
847839238,127.81,1278.1
848191428,128.6,1286
848240113,128.71,1287.1
848251082,128.74,1287.4
848374743,129.03,1290.3
848608647,129.57,1295.7
849162679,130.89,1308.9
849271276,131.12,1311.2
849793324,132.26,1322.6
849816906,132.31,1323.1
850152125,133.08,1330.8
850499761,133.99,1339.9
850505430,134,1340
850701801,134.53,1345.3
851268895,136.22,1362.2
852017692,138.15,1381.5
852020938,138.16,1381.6
852352591,139.03,1390.3
852478691,139.38,1393.8
852714640,140.03,1400.3
852780395,140.21,1402.1
852863605,140.44,1404.4
853242939,141.3,1413
853443767,141.81,1418.1
853623561,142.3,1423
853816113,142.87,1428.7
854341710,144.35,1443.5
854465577,144.7,1447
854980407,146.23,1462.3
855657445,148.16,1481.6
855702379,148.29,1482.9
856206123,149.69,1496.9
856277543,149.89,1498.9
856370870,150.15,1501.5
856581195,150.75,1507.5
856645174,150.93,1509.3
856741911,151.21,1512.1
856849995,151.53,1515.3
857522703,153.44,1534.4
857560599,153.56,1535.6
857657679,153.85,1538.5
858218371,155.56,1555.6
858369850,155.98,1559.8
858689760,156.86,1568.6
858855697,157.33,1573.3
859078675,157.95,1579.5
859250352,158.44,1584.4
859666462,159.57,1595.7
859783927,159.9,1599
859809445,159.97,1599.7
859996383,160.5,1605
860241905,161.21,1612.1
862055521,166.8,1668
862375915,167.82,1678.2
862427586,167.98,1679.8
862614877,168.58,1685.8
862626864,168.62,1686.2
863171607,170.37,1703.7
863506230,171.46,1714.6
863629755,171.9,1719
863645716,171.93,1719.3
863711817,172.18,1721.8
864035652,173.41,1734.1
864211049,174.08,1740.8
864361291,174.65,1746.5
864536707,175.32,1753.2
864869432,176.02,1760.2
865307415,177.36,1773.6
865421429,177.79,1777.9
865516045,178.15,1781.5
865557590,178.31,1783.1
865982443,179.81,1798.1
866001206,179.88,1798.8
866206258,180.66,1806.6
866773299,182.83,1828.3
866790435,182.9,1829
866817710,183.01,1830.1
