gpstime,sd_exposure,sd_exposure_all
757206958,0.21566,2.15660
758506851,1.61254,16.12540
758658180,1.77821,17.78210
758848929,2.04690,20.46900
759507673,2.85714,28.57140
759865433,3.41125,34.11250
759967851,3.57953,35.79530
760423698,4.29321,42.93210
760638027,4.50579,45.05790
760788348,4.70956,47.09560
760830280,4.77411,47.74110
761006588,5.04384,50.43840
761025162,5.07160,50.71600
761271713,5.46850,54.68500
761384879,5.65150,56.51500
761753280,6.21308,62.13080
761819995,6.31194,63.11940
761981737,6.55338,65.53380
762389685,7.22231,72.22310
763017406,7.88587,78.85870
763325630,8.42274,84.22740
763402630,8.52803,85.28030
763931190,9.34930,93.49300
763980884,9.44583,94.45830
764179013,9.79141,97.91410
764260479,9.97511,99.75110
764369941,10.24140,102.41400
764584479,10.61960,106.19600
764606019,10.67110,106.71100
764634664,10.74060,107.40600
764748722,10.92120,109.21200
764808083,11.07080,110.70800
764809486,11.07430,110.74300
765231493,11.94160,119.41600
765248041,11.98110,119.81100
765729191,13.04500,130.45000
765810495,13.21320,132.13200
765964067,13.43480,134.34800
766323549,14.24480,142.44800
766402632,14.42420,144.24200
766413269,14.44800,144.48000
766418618,14.46020,144.60200
766441117,14.50660,145.06600
766577730,14.82640,148.26400
766835191,15.47490,154.74900
767198058,16.42490,164.24900
767442957,17.08030,170.80300
767570101,17.40550,174.05500
767604975,17.45150,174.51500
767711757,17.68480,176.84800
767730868,17.73460,177.34600
767772291,17.84050,178.40500
767775679,17.84900,178.49000
768155991,18.73960,187.39600
768207080,18.88610,188.86100
768266515,19.05510,190.55100
768271640,19.06990,190.69900
768378381,19.35320,193.53200
768483890,19.59940,195.99400
768598771,19.91420,199.14200
768745909,20.29240,202.92400
768780153,20.38920,203.89200
768891578,20.70390,207.03900
769288987,21.74410,217.44100
769471617,22.27720,222.77200
769890830,23.46020,234.60200
769911452,23.52300,235.23000
769975575,23.71820,237.18200
770113096,24.13240,241.32400
770204988,24.39720,243.97200
770247290,24.52780,245.27800
770273609,24.59920,245.99200
770422877,24.86530,248.65300
770433399,24.89870,248.98700
770491229,25.08230,250.82300
770585368,25.37270,253.72700
770600753,25.41990,254.19900
770632629,25.51770,255.17700
770722640,25.79430,257.94300
770794375,26.00790,260.07900
770836387,26.14140,261.41400
770872505,26.25610,262.56100
770924570,26.42140,264.21400
771164291,27.10430,271.04300
771310680,27.57370,275.73700
771336381,27.65820,276.58200
771599648,28.49670,284.96700
771735285,28.92250,289.22500
771757726,28.99380,289.93800
771906573,29.46750,294.67500
771961230,29.64430,296.44300
771961998,29.64690,296.46900
772286455,30.71100,307.11000
772293030,30.73250,307.32500
772371871,30.98090,309.80900
772472843,31.29560,312.95600
772522449,31.45820,314.58200
772625044,31.78370,317.83700
772945547,32.82690,328.26900
773221271,33.53210,335.32100
773318190,33.83850,338.38500
773459384,34.28310,342.83100
773508445,34.43750,344.37500
773568798,34.61710,346.17100
773607375,34.73200,347.32000
773685345,34.96410,349.64100
773719259,35.06100,350.61000
773962128,35.75820,357.58200
774310082,36.36530,363.65300
774555579,36.60930,366.09300
774658211,36.89840,368.98400
774772115,37.23340,372.33400
774905846,37.46580,374.65800
775178879,38.28710,382.87100
775330674,38.76270,387.62700
775370198,38.88740,388.87400
775462487,39.17440,391.74400
775632872,39.71710,397.17100
775650649,39.78510,397.85100
775701292,39.97890,399.78900
775707300,40.00230,400.02300
775786780,40.01490,400.14900
775970813,40.62510,406.25100
776124448,41.03500,410.35000
776430961,41.87320,418.73200
785495239,43.06220,430.62200
785699396,43.83390,438.33900
785708391,43.85400,438.54000
785864461,44.31750,443.17500
785883530,44.39470,443.94700
785920464,44.56310,445.63100
786182979,45.66190,456.61900
786196463,45.72300,457.23000
786234761,45.89280,458.92800
786246499,45.94480,459.44800
786467260,46.64940,466.49400
786584793,47.18520,471.85200
786592389,47.22050,472.20500
786602753,47.26800,472.68000
786625144,47.34880,473.48800
786743907,47.88520,478.85200
786768051,47.97230,479.72300
786907031,48.58640,485.86400
786914885,48.62120,486.21200
786983274,48.92790,489.27900
787048146,49.21740,492.17400
787095613,49.42980,494.29800
787107727,49.48750,494.87500
787128370,49.58490,495.84900
787236641,50.08200,500.82000
787274167,50.27370,502.73700
787286415,50.33870,503.38700
787327237,50.53210,505.32100
787381658,50.81740,508.17400
787431833,51.07750,510.77500
787560049,51.76210,517.62100
787660236,52.25610,522.56100
787676575,52.34370,523.43700
787696167,52.45060,524.50600
787708984,52.52110,525.21100
787738057,52.68070,526.80700
787742103,52.70290,527.02900
787783950,52.92990,529.29900
788152353,53.51250,535.12500
788219663,53.86390,538.63900
788271616,54.12690,541.26900
788360930,54.52680,545.26800
788394020,54.69520,546.95200
788400452,54.72790,547.27900
788434260,54.89990,548.99900
788463832,55.05120,550.51200
788488260,55.17390,551.73900
788522545,55.34470,553.44700
788529430,55.37910,553.79100
788572853,55.59420,555.94200
788596645,55.70810,557.08100
788628681,55.86460,558.64600
788649057,55.96590,559.65900
788652328,55.98220,559.82200
788704029,56.05390,560.53900
789113114,57.37530,573.75300
789128058,57.41830,574.18300
789158576,57.49790,574.97900
789160165,57.50520,575.05200
789164025,57.52290,575.22900
789233199,57.83300,578.33000
789237128,57.85040,578.50400
789240867,57.86700,578.67000
789260292,57.95330,579.53300
789427800,58.46580,584.65800
789431714,58.48390,584.83900
789633560,59.41780,594.17800
789844264,60.33190,603.31900
789912362,60.65300,606.53000
789985723,60.84160,608.41600
790059349,60.98480,609.84800
790146346,61.41530,614.15300
790169969,61.54030,615.40300
790204455,61.72080,617.20800
790290823,62.16450,621.64500
790306840,62.25060,622.50600
790314261,62.29060,622.90600
790327662,62.36300,623.63000
790416785,62.84970,628.49700
790478351,63.18740,631.87400
790534823,63.50660,635.06600
790540419,63.53810,635.38100
790544842,63.56300,635.63000
790552919,63.60830,636.08300
790610888,63.92910,639.29100
790691721,64.37580,643.75800
790715229,64.51030,645.10300
790766713,64.80610,648.06100
790768478,64.81630,648.16300
790775770,64.85710,648.57100
790825475,65.00850,650.08500
790860818,65.20070,652.00700
790885793,65.33560,653.35600
791057341,66.26030,662.60300
791058034,66.26400,662.64000
791140650,66.70850,667.08500
791258209,67.33460,673.34600
791356042,67.85300,678.53000
791664694,69.04530,690.45300
791845056,69.72820,697.28200
791922991,70.09630,700.96300
791963380,70.25750,702.57500
792120445,70.92790,709.27900
792133458,70.99700,709.97000
792146149,71.06450,710.64500
792174241,71.21360,712.13600
792182468,71.25910,712.59100
792193727,71.32270,713.22700
792239592,71.57960,715.79600
792384107,72.05980,720.59800
792572363,73.02630,730.26300
792610271,73.24580,732.45800
792631895,73.37040,733.70400
792959895,75.00250,750.02500
793131057,75.79580,757.95800
793234095,76.11310,761.13100
793485726,76.66480,766.64800
793651885,76.84000,768.40000
793661149,76.89010,768.90100
793674949,76.96580,769.65800
793730735,77.24520,772.45200
793808142,77.43310,774.33100
793986435,78.34900,783.49000
794005804,78.43910,784.39100
794073288,78.72720,787.27200
794100026,78.87130,788.71300
794118729,78.97240,789.72400
794264432,79.15090,791.50900
794308239,79.35440,793.54400
794327643,79.45770,794.57700
794452138,80.01460,800.14600
794519406,80.22490,802.24900
794525810,80.26130,802.61300
794618019,80.78650,807.86500
794686979,81.17930,811.79300
794760606,81.54340,815.43400
794771036,81.60240,816.02400
794779367,81.64970,816.49700
794799313,81.76230,817.62300
794841992,81.81270,818.12700
794863977,81.93350,819.33500
794887412,82.06660,820.66600
794898036,82.12700,821.27000
794947458,82.40450,824.04500
795024612,82.53930,825.39300
795033418,82.58740,825.87400
795046792,82.66060,826.60600
795114430,83.03190,830.31900
795118099,83.05230,830.52300
795139200,83.16660,831.66600
795228258,83.42370,834.23700
795249591,83.53840,835.38400
795515337,84.89080,848.90800
795519629,84.91430,849.14300
795653315,85.64740,856.47400
795654372,85.65320,856.53200
795713532,85.98600,859.86000
795753198,86.18210,861.82100
795776373,86.31110,863.11100
795890858,86.61690,866.16900
797237621,87.28650,872.86500
797372534,87.57390,875.73900
797406327,87.77540,877.75400
797492616,88.27490,882.74900
797533753,88.51510,885.15100
797576090,88.76570,887.65700
797622502,88.93270,889.32700
797629423,88.97360,889.73600
797643268,89.05940,890.59400
