sd_gpstime,sd_exposure,sd_exposure_all
1072613143,0.0035,0.035
1072626189,0.0046,0.0462
1072627005,0.0047,0.0469
1072630654,0.005,0.05
1072631569,0.0051,0.0508
1072634934,0.0054,0.0537
1072637044,0.0056,0.0556
1072637514,0.0056,0.0559
1072637594,0.0056,0.056
1072637834,0.0056,0.0563
1072637986,0.0056,0.0563
1072640917,0.0059,0.0589
1072644983,0.0062,0.0622
1072653657,0.007,0.0697
1072655602,0.0071,0.0714
1072655624,0.0071,0.0714
1072661056,0.0076,0.0761
1072663544,0.0078,0.0782
1072665141,0.008,0.0796
1072667153,0.0081,0.0813
1072667490,0.0082,0.0816
1072668203,0.0082,0.0823
1072669989,0.0084,0.0838
1072672239,0.0086,0.0857
1072673676,0.0087,0.087
1072674531,0.0088,0.0877
1072676652,0.009,0.0896
1072678438,0.0091,0.0911
1072680737,0.0093,0.0931
1072682117,0.0094,0.0943
1072682206,0.0094,0.0943
1072682992,0.0095,0.095
1072684126,0.0096,0.096
1072693666,0.0104,0.1042
1072711541,0.012,0.1196
1072712478,0.012,0.1204
1072716635,0.0124,0.124
1072717343,0.0125,0.1246
1072719319,0.0126,0.1263
1072719424,0.0126,0.1264
1072719606,0.0127,0.1266
1072720154,0.0127,0.1271
1072721529,0.0128,0.1283
1072722659,0.0129,0.1292
1072732391,0.0138,0.1376
1072732641,0.0138,0.1378
1072733991,0.0139,0.139
1072736420,0.0141,0.1411
1072737151,0.0142,0.1417
1072741724,0.0146,0.1456
1072742224,0.0146,0.1461
1072743321,0.0147,0.147
1072744023,0.0148,0.1476
1072751001,0.0154,0.1536
1072752501,0.0155,0.1549
1072755812,0.0158,0.1578
1072756966,0.0159,0.1588
1072758476,0.016,0.16
1072758782,0.016,0.1603
1072759892,0.0161,0.1613
1072761107,0.0162,0.1623
1072762488,0.0163,0.1635
1072768186,0.0167,0.167
1072769318,0.0168,0.168
1072771259,0.017,0.1696
1072772404,0.0171,0.1706
1072773490,0.0172,0.1716
1072774794,0.0173,0.1727
1072775502,0.0173,0.1733
1072777366,0.0175,0.1749
1072777966,0.0175,0.1754
1072778237,0.0176,0.1757
1072779018,0.0176,0.1763
1072779151,0.0176,0.1764
1072779617,0.0177,0.1769
1072781307,0.0178,0.1783
1072784407,0.0181,0.181
1072786993,0.0183,0.1832
1072791086,0.0187,0.1867
